1971,10, ,-0.0136
1971,11, ,-0.0375
1971,12, ,-0.0421
1972,1, ,0.0265
1972,2, ,0.0751
1972,3, ,0.0432
1972,4, ,0.0802
1972,5, ,0.1108
1972,6, ,0.1432
1972,7, ,0.1795
1972,8, ,0.1564
1972,9, ,0.1376
1972,10, ,0.1934
1972,11, ,0.2329
1972,12, ,0.3255
1973,1, ,0.2818
1973,2, ,0.2745
1973,3, ,0.2255
1973,4, ,0.2083
1973,5, ,0.1882
1973,6, ,0.1580
1973,7, ,0.1320
1973,8, ,0.1107
1973,9, ,0.1112
1973,10, ,0.0818
1973,11, ,0.0680
1973,12, ,-0.0267
1974,1, ,-0.0262
1974,2, ,-0.0467
1974,3, ,-0.0593
1974,4, ,-0.0610
1974,5, ,0.0168
1974,6, ,0.0040
1974,7, ,0.0366
1974,8, ,0.0816
1974,9, ,0.0569
1974,10, ,0.0517
1974,11, ,0.0225
1974,12, ,0.0327
1975,1, ,0.0465
1975,2, ,0.0468
1975,3, ,0.0287
1975,4, ,0.0066
1975,5, ,0.0196
1975,6, ,0.0159
1975,7, ,0.0177
1975,8, ,-0.0190
1975,9, ,-0.0330
1975,10, ,-0.0986
1975,11, ,-0.1226
1975,12, ,-0.1512
1976,1, ,-0.1187
1976,2, ,-0.0898
1976,3, ,-0.0667
1976,4, ,-0.0512
1976,5, ,-0.0631
1976,6, ,0.0061
1976,7, ,-0.0029
1976,8, ,-0.0029
1976,9, ,-0.0037
1976,10, ,0.0773
1976,11, ,0.1089
1976,12, ,0.1662
1977,1, ,0.2320
1977,2, ,0.1821
1977,3, ,0.1726
1977,4, ,0.1437
1977,5, ,0.1738
1977,6, ,0.2069
1977,7, ,0.1763
1977,8, ,0.1623
1977,9, ,0.1665
1977,10, ,0.1593
1977,11, ,0.1285
1977,12, ,0.1365
1978,1, ,0.1598
1978,2, ,0.1197
1978,3, ,0.1090
1978,4, ,0.0522
1978,5, ,0.0620
1978,6, ,0.1136
1978,7, ,0.1182
1978,8, ,0.0984
1978,9, ,0.1024
1978,10, ,0.0695
1978,11, ,0.1389
1978,12, ,0.1536
1979,1, ,0.1957
1979,2, ,0.1387
1979,3, ,0.1899
1979,4, ,0.1812
1979,5, ,0.1458
1979,6, ,0.2015
1979,7, ,0.1691
1979,8, ,0.2012
1979,9, ,0.2294
1979,10, ,0.2278
1979,11, ,0.2630
1979,12, ,0.2870
1980,1, ,0.2953
1980,2, ,0.2754
1980,3, ,0.2917
1980,4, ,0.2362
1980,5, ,0.2348
1980,6, ,0.2212
1980,7, ,0.1915
1980,8, ,0.1742
1980,9, ,0.1876
1980,10, ,0.1341
1980,11, ,0.1604
1980,12, ,0.1856
1981,1, ,0.1901
1981,2, ,0.1573
1981,3, ,0.1998
1981,4, ,0.1833
1981,5, ,0.2087
1981,6, ,0.2436
1981,7, ,0.2044
1981,8, ,0.1762
1981,9, ,0.1634
1981,10, ,0.1674
1981,11, ,0.1611
1981,12, ,0.2315
1982,1, ,0.1937
1982,2, ,0.1378
1982,3, ,0.1269
1982,4, ,0.1280
1982,5, ,0.1779
1982,6, ,0.1653
1982,7, ,0.1175
1982,8, ,0.1330
1982,9, ,0.1799
1982,10, ,0.2220
1982,11, ,0.2370
1982,12, ,0.2794
1983,1, ,0.3407
1983,2, ,0.3062
1983,3, ,0.3025
1983,4, ,0.2790
1983,5, ,0.2832
1983,6, ,0.3057
1983,7, ,0.2437
1983,8, ,0.2200
1983,9, ,0.2311
1983,10, ,0.1773
1983,11, ,0.1926
1983,12, ,0.2036
1984,1, ,0.1967
1984,2, ,0.1926
1984,3, ,0.1823
1984,4, ,0.1456
1984,5, ,0.1607
1984,6, ,0.1246
1984,7, ,0.1361
1984,8, ,0.1606
1984,9, ,0.1884
1984,10, ,0.1179
1984,11, ,0.1246
1984,12, ,0.1345
1985,1, ,0.1368
1985,2, ,0.1484
1985,3, ,0.1240
1985,4, ,0.0661
1985,5, ,0.1266
1985,6, ,0.1269
1985,7, ,0.1165
1985,8, ,0.0827
1985,9, ,0.1275
1985,10, ,0.1288
1985,11, ,0.1371
1985,12, ,0.1428
1986,1, ,0.1043
1986,2, ,0.1461
1986,3, ,0.1356
1986,4, ,0.1474
1986,5, ,0.1774
1986,6, ,0.2025
1986,7, ,0.1826
1986,8, ,0.1639
1986,9, ,0.1972
1986,10, ,0.2208
1986,11, ,0.1726
1986,12, ,0.1845
1987,1, ,0.2083
1987,2, ,0.2165
1987,3, ,0.2676
1987,4, ,0.2658
1987,5, ,0.2802
1987,6, ,0.2787
1987,7, ,0.3238
1987,8, ,0.3517
1987,9, ,0.3767
1987,10, ,0.3438
1987,11, ,0.3876
1987,12, ,0.3394
1988,1, ,0.3981
1988,2, ,0.3690
1988,3, ,0.3561
1988,4, ,0.3237
1988,5, ,0.2909
1988,6, ,0.2631
1988,7, ,0.2567
1988,8, ,0.2409
1988,9, ,0.2325
1988,10, ,0.2286
1988,11, ,0.1281
1988,12, ,0.1213
1989,1, ,0.1423
1989,2, ,0.1832
1989,3, ,0.1639
1989,4, ,0.2065
1989,5, ,0.1986
1989,6, ,0.2452
1989,7, ,0.2880
1989,8, ,0.2897
1989,9, ,0.2839
1989,10, ,0.2447
1989,11, ,0.2366
1989,12, ,0.2272
1990,1, ,0.2421
1990,2, ,0.3001
1990,3, ,0.3558
1990,4, ,0.3517
1990,5, ,0.3548
1990,6, ,0.3274
1990,7, ,0.3666
1990,8, ,0.3400
1990,9, ,0.3192
1990,10, ,0.3430
1990,11, ,0.3471
1990,12, ,0.3442
1991,1, ,0.3276
1991,2, ,0.3125
1991,3, ,0.3304
1991,4, ,0.3719
1991,5, ,0.3405
1991,6, ,0.3860
1991,7, ,0.3947
1991,8, ,0.3314
1991,9, ,0.2687
1991,10, ,0.2470
1991,11, ,0.2660
1991,12, ,0.2598
1992,1, ,0.2585
1992,2, ,0.2790
1992,3, ,0.2945
1992,4, ,0.2981
1992,5, ,0.3092
1992,6, ,0.2948
1992,7, ,0.2240
1992,8, ,0.1824
1992,9, ,0.1711
1992,10, ,0.1319
1992,11, ,0.1266
1992,12, ,0.1712
1993,1, ,0.2445
1993,2, ,0.2627
1993,3, ,0.2392
1993,4, ,0.2411
1993,5, ,0.2916
1993,6, ,0.2741
1993,7, ,0.2374
1993,8, ,0.2118
1993,9, ,0.2142
1993,10, ,0.2202
1993,11, ,0.2216
1993,12, ,0.2078
1994,1, ,0.1956
1994,2, ,0.1918
1994,3, ,0.2342
1994,4, ,0.2604
1994,5, ,0.2820
1994,6, ,0.2618
1994,7, ,0.2849
1994,8, ,0.2946
1994,9, ,0.2695
1994,10, ,0.3407
1994,11, ,0.3420
1994,12, ,0.3636
1995,1, ,0.3441
1995,2, ,0.3634
1995,3, ,0.3317
1995,4, ,0.3359
1995,5, ,0.3232
1995,6, ,0.3710
1995,7, ,0.3855
1995,8, ,0.3567
1995,9, ,0.2762
1995,10, ,0.3017
1995,11, ,0.3129
1995,12, ,0.2668
1996,1, ,0.2597
1996,2, ,0.3132
1996,3, ,0.3246
1996,4, ,0.3240
1996,5, ,0.3281
1996,6, ,0.3466
1996,7, ,0.3111
1996,8, ,0.3274
1996,9, ,0.3136
1996,10, ,0.2833
1996,11, ,0.3095
1996,12, ,0.2964
1997,1, ,0.2636
1997,2, ,0.3140
1997,3, ,0.3741
1997,4, ,0.3553
1997,5, ,0.4242
1997,6, ,0.4998
1997,7, ,0.4923
1997,8, ,0.5101
1997,9, ,0.5518
1997,10, ,0.5643
1997,11, ,0.5558
1997,12, ,0.5817
1998,1, ,0.5573
1998,2, ,0.5606
1998,3, ,0.5593
1998,4, ,0.5677
1998,5, ,0.5686
1998,6, ,0.5895
1998,7, ,0.5834
1998,8, ,0.5698
1998,9, ,0.4399
1998,10, ,0.3972
1998,11, ,0.4311
1998,12, ,0.3691
1999,1, ,0.3392
1999,2, ,0.3382
1999,3, ,0.3885
1999,4, ,0.3595
1999,5, ,0.3206
1999,6, ,0.3597
1999,7, ,0.3464
1999,8, ,0.3442
1999,9, ,0.3147
1999,10, ,0.2900
1999,11, ,0.2800
1999,12, ,0.2973
2000,1, ,0.2706
2000,2, ,0.3341
2000,3, ,0.3228
2000,4, ,0.3701
2000,5, ,0.3723
2000,6, ,0.3486
2000,7, ,0.3642
2000,8, ,0.3954
2000,9, ,0.4156
2000,10, ,0.3680
2000,11, ,0.3364
2000,12, ,0.3366
2001,1, ,0.3489
2001,2, ,0.3822
2001,3, ,0.4410
2001,4, ,0.4366
2001,5, ,0.4669
2001,6, ,0.4944
2001,7, ,0.5105
2001,8, ,0.4945
2001,9, ,0.4643
2001,10, ,0.4630
2001,11, ,0.4491
2001,12, ,0.4450
2002,1, ,0.4481
2002,2, ,0.4589
2002,3, ,0.5179
2002,4, ,0.5015
2002,5, ,0.5178
2002,6, ,0.5379
2002,7, ,0.4922
2002,8, ,0.4685
2002,9, ,0.4831
2002,10, ,0.4873
2002,11, ,0.4706
2002,12, ,0.5008
2003,1, ,0.4874
2003,2, ,0.4674
2003,3, ,0.4861
2003,4, ,0.4700
2003,5, ,0.4922
2003,6, ,0.5099
2003,7, ,0.5616
2003,8, ,0.5730
2003,9, ,0.5779
2003,10, ,0.5874
2003,11, ,0.5351
2003,12, ,0.5000
2004,1, ,0.4861
2004,2, ,0.4953
2004,3, ,0.4780
2004,4, ,0.4950
2004,5, ,0.4636
2004,6, ,0.4601
2004,7, ,0.4915
2004,8, ,0.4972
2004,9, ,0.5090
2004,10, ,0.5197
2004,11, ,0.5071
2004,12, ,0.4584
2005,1, ,0.4708
2005,2, ,0.4411
2005,3, ,0.4626
2005,4, ,0.4828
2005,5, ,0.5267
2005,6, ,0.5539
2005,7, ,0.5575
2005,8, ,0.5730
2005,9, ,0.5313
2005,10, ,0.5056
2005,11, ,0.4580
2005,12, ,0.4288
2006,1, ,0.4009
2006,2, ,0.3981
2006,3, ,0.3906
2006,4, ,0.4203
2006,5, ,0.4804
2006,6, ,0.5028
2006,7, ,0.5000
2006,8, ,0.5176
2006,9, ,0.5379
2006,10, ,0.5284
2006,11, ,0.5440
2006,12, ,0.5076
2007,1, ,0.4931
2007,2, ,0.4613
2007,3, ,0.4242
2007,4, ,0.4225
2007,5, ,0.4051
2007,6, ,0.4380
2007,7, ,0.4220
2007,8, ,0.3971
2007,9, ,0.4200
2007,10, ,0.3725
2007,11, ,0.3035
2007,12, ,0.2847
2008,1, ,0.2783
2008,2, ,0.2675
2008,3, ,0.3087
2008,4, ,0.3375
2008,5, ,0.3713
2008,6, ,0.4151
2008,7, ,0.4413
2008,8, ,0.4488
2008,9, ,0.4529
2008,10, ,0.4568
2008,11, ,0.4077
2008,12, ,0.4150
2009,1, ,0.3760
2009,2, ,0.3558
2009,3, ,0.3914
2009,4, ,0.4418
2009,5, ,0.4892
2009,6, ,0.5818
2009,7, ,0.5901
2009,8, ,0.5728
2009,9, ,0.5068
2009,10, ,0.5083
2009,11, ,0.5364
2009,12, ,0.5797
2010,1, ,0.5464
2010,2, ,0.5630
2010,3, ,0.5561
2010,4, ,0.5670
2010,5, ,0.5567
2010,6, ,0.5371
2010,7, ,0.5291
2010,8, ,0.4897
2010,9, ,0.4477
2010,10, ,0.4139
2010,11, ,0.4107
2010,12, ,0.3885
2011,1, ,0.3722
2011,2, ,0.3715
2011,3, ,0.3834
2011,4, ,0.3882
2011,5, ,0.4217
2011,6, ,0.4689
2011,7, ,0.4537
2011,8, ,0.4353
2011,9, ,0.4033
2011,10, ,0.3921
2011,11, ,0.3842
2011,12, ,0.3216
2012,1, ,0.3189
2012,2, ,0.3483
2012,3, ,0.3397
2012,4, ,0.3925
2012,5, ,0.4600
2012,6, ,0.4598
2012,7, ,0.5079
2012,8, ,0.5185
