1971,10, ,-0.0009
1971,11, ,0.4101
1971,12, ,0.2319
1972,1, ,-0.8712
1972,2, ,-0.7432
1972,3, ,-0.0261
1972,4, ,-0.0161
1972,5, ,-0.0553
1972,6, ,0.0724
1972,7, ,-0.1037
1972,8, ,0.0274
1972,9, ,-0.2077
1972,10, ,-0.0688
1972,11, ,-0.2196
1972,12, ,0.1702
1973,1, ,0.2726
1973,2, ,0.7462
1973,3, ,0.7060
1973,4, ,0.4547
1973,5, ,0.3327
1973,6, ,0.4391
1973,7, ,0.1783
1973,8, ,0.0936
1973,9, ,0.0339
1973,10, ,0.0857
1973,11, ,-0.0055
1973,12, ,0.2856
1974,1, ,-0.6317
1974,2, ,-0.6999
1974,3, ,0.0503
1974,4, ,0.0668
1974,5, ,-0.0724
1974,6, ,-0.1031
1974,7, ,0.0322
1974,8, ,-0.1161
1974,9, ,-0.1965
1974,10, ,-0.3270
1974,11, ,-0.2306
1974,12, ,-0.3375
1975,1, ,0.3601
1975,2, ,0.0357
1975,3, ,0.3872
1975,4, ,0.2941
1975,5, ,0.2384
1975,6, ,0.1885
1975,7, ,0.0695
1975,8, ,-0.1177
1975,9, ,0.1718
1975,10, ,-0.1488
1975,11, ,-0.1416
1975,12, ,0.0827
1976,1, ,0.2486
1976,2, ,-0.2225
1976,3, ,-0.6819
1976,4, ,0.0821
1976,5, ,-0.1892
1976,6, ,-0.2817
1976,7, ,-0.2550
1976,8, ,-0.2518
1976,9, ,-0.0705
1976,10, ,-0.8317
1976,11, ,-0.4529
1976,12, ,-0.1832
1977,1, ,-0.5543
1977,2, ,0.2360
1977,3, ,0.5737
1977,4, ,0.5514
1977,5, ,0.3778
1977,6, ,0.3817
1977,7, ,0.1562
1977,8, ,0.0115
1977,9, ,0.1323
1977,10, ,-0.0771
1977,11, ,0.5547
1977,12, ,0.0293
1978,1, ,0.1086
1978,2, ,0.1100
1978,3, ,0.4479
1978,4, ,0.2570
1978,5, ,0.0080
1978,6, ,-0.0952
1978,7, ,-0.0910
1978,8, ,-0.2462
1978,9, ,0.0003
1978,10, ,0.0392
1978,11, ,0.3734
1978,12, ,0.0161
1979,1, ,-0.0870
1979,2, ,-0.1826
1979,3, ,0.2603
1979,4, ,-0.2286
1979,5, ,0.0552
1979,6, ,0.1007
1979,7, ,0.0387
1979,8, ,0.1218
1979,9, ,0.1516
1979,10, ,0.2964
1979,11, ,0.2219
1979,12, ,0.9128
1980,1, ,0.1517
1980,2, ,0.3677
1980,3, ,-0.0271
1980,4, ,0.4084
1980,5, ,0.4096
1980,6, ,0.2204
1980,7, ,0.1703
1980,8, ,0.1635
1980,9, ,0.1663
1980,10, ,0.1955
1980,11, ,0.6403
1980,12, ,0.3186
1981,1, ,1.0889
1981,2, ,0.8198
1981,3, ,0.8714
1981,4, ,0.6901
1981,5, ,0.3110
1981,6, ,0.2805
1981,7, ,0.1806
1981,8, ,0.3428
1981,9, ,0.1685
1981,10, ,0.0466
1981,11, ,0.2492
1981,12, ,0.8425
1982,1, ,-0.1422
1982,2, ,0.1153
1982,3, ,-0.1698
1982,4, ,0.2847
1982,5, ,0.1073
1982,6, ,-0.0429
1982,7, ,0.1809
1982,8, ,0.0933
1982,9, ,0.2055
1982,10, ,-0.0620
1982,11, ,-0.1835
1982,12, ,0.7030
1983,1, ,0.8573
1983,2, ,0.8074
1983,3, ,0.6268
1983,4, ,0.2379
1983,5, ,0.2607
1983,6, ,0.1260
1983,7, ,0.2975
1983,8, ,0.4854
1983,9, ,0.4649
1983,10, ,0.2259
1983,11, ,0.9961
1983,12, ,0.3401
1984,1, ,0.3596
1984,2, ,-0.0537
1984,3, ,0.3818
1984,4, ,0.0643
1984,5, ,0.5638
1984,6, ,0.1102
1984,7, ,0.0309
1984,8, ,0.1375
1984,9, ,-0.1234
1984,10, ,0.0481
1984,11, ,-0.2416
1984,12, ,-0.7479
1985,1, ,0.2279
1985,2, ,-0.4160
1985,3, ,0.2594
1985,4, ,0.2346
1985,5, ,0.2700
1985,6, ,0.1017
1985,7, ,-0.1366
1985,8, ,0.1493
1985,9, ,-0.0784
1985,10, ,0.0372
1985,11, ,-0.0374
1985,12, ,0.1769
1986,1, ,0.7414
1986,2, ,0.4673
1986,3, ,0.5911
1986,4, ,0.4473
1986,5, ,0.3623
1986,6, ,0.3307
1986,7, ,0.0624
1986,8, ,0.0882
1986,9, ,-0.0008
1986,10, ,0.0291
1986,11, ,-0.0407
1986,12, ,0.1354
1987,1, ,0.4327
1987,2, ,1.0875
1987,3, ,0.0357
1987,4, ,0.2560
1987,5, ,0.3651
1987,6, ,0.2700
1987,7, ,0.5227
1987,8, ,0.3140
1987,9, ,0.4172
1987,10, ,0.1374
1987,11, ,0.0331
1987,12, ,0.8949
1988,1, ,0.8069
1988,2, ,0.2476
1988,3, ,0.6645
1988,4, ,0.6209
1988,5, ,0.4841
1988,6, ,0.6044
1988,7, ,0.4577
1988,8, ,0.4253
1988,9, ,0.4469
1988,10, ,0.4253
1988,11, ,0.3769
1988,12, ,0.8377
1989,1, ,0.2680
1989,2, ,0.5270
1989,3, ,0.6498
1989,4, ,0.3600
1989,5, ,0.3563
1989,6, ,0.2396
1989,7, ,0.2614
1989,8, ,0.2416
1989,9, ,0.2589
1989,10, ,0.3870
1989,11, ,0.1504
1989,12, ,0.7318
1990,1, ,0.5095
1990,2, ,0.5346
1990,3, ,1.6334
1990,4, ,0.7544
1990,5, ,0.5010
1990,6, ,0.5180
1990,7, ,0.1788
1990,8, ,0.2766
1990,9, ,0.2073
1990,10, ,0.5015
1990,11, ,0.6896
1990,12, ,0.6045
1991,1, ,0.6938
1991,2, ,0.7751
1991,3, ,0.4067
1991,4, ,0.7865
1991,5, ,0.4758
1991,6, ,0.6339
1991,7, ,0.4851
1991,8, ,0.3976
1991,9, ,0.5091
1991,10, ,0.4358
1991,11, ,0.3958
1991,12, ,0.3130
1992,1, ,0.9641
1992,2, ,0.8253
1992,3, ,0.7097
1992,4, ,0.2089
1992,5, ,0.2831
1992,6, ,0.1796
1992,7, ,-0.1492
1992,8, ,-0.0496
1992,9, ,-0.2874
1992,10, ,-0.0398
1992,11, ,-0.1050
1992,12, ,0.4991
1993,1, ,0.6852
1993,2, ,0.7140
1993,3, ,0.8214
1993,4, ,0.3700
1993,5, ,0.3723
1993,6, ,0.2442
1993,7, ,0.1753
1993,8, ,0.1596
1993,9, ,-0.0348
1993,10, ,0.2071
1993,11, ,-0.2824
1993,12, ,0.5474
1994,1, ,0.4036
1994,2, ,-0.3284
1994,3, ,0.6467
1994,4, ,0.5946
1994,5, ,0.5746
1994,6, ,0.5966
1994,7, ,0.3218
1994,8, ,0.2891
1994,9, ,0.4057
1994,10, ,0.6439
1994,11, ,0.7323
1994,12, ,0.5266
1995,1, ,1.0651
1995,2, ,1.5415
1995,3, ,0.7478
1995,4, ,0.5765
1995,5, ,0.4103
1995,6, ,0.7140
1995,7, ,0.5287
1995,8, ,0.8150
1995,9, ,0.6213
1995,10, ,0.7613
1995,11, ,0.8048
1995,12, ,0.5316
1996,1, ,0.2163
1996,2, ,0.7938
1996,3, ,0.2315
1996,4, ,0.0863
1996,5, ,0.5380
1996,6, ,0.3560
1996,7, ,0.3457
1996,8, ,0.2861
1996,9, ,0.1488
1996,10, ,0.1251
1996,11, ,0.2573
1996,12, ,0.5930
1997,1, ,0.6316
1997,2, ,0.7388
1997,3, ,0.7594
1997,4, ,0.6822
1997,5, ,0.4192
1997,6, ,0.6038
1997,7, ,0.5069
1997,8, ,0.5718
1997,9, ,0.7593
1997,10, ,0.8413
1997,11, ,0.5740
1997,12, ,0.7387
1998,1, ,0.7037
1998,2, ,1.6338
1998,3, ,0.8635
1998,4, ,1.1829
1998,5, ,0.8889
1998,6, ,0.8282
1998,7, ,1.0944
1998,8, ,1.0071
1998,9, ,0.7661
1998,10, ,0.7141
1998,11, ,0.3431
1998,12, ,1.1159
1999,1, ,0.9868
1999,2, ,1.6305
1999,3, ,0.3173
1999,4, ,0.7687
1999,5, ,0.6100
1999,6, ,0.5896
1999,7, ,0.6123
1999,8, ,0.4821
1999,9, ,0.6189
1999,10, ,0.6443
1999,11, ,0.6306
1999,12, ,1.3420
2000,1, ,0.4779
2000,2, ,1.0776
2000,3, ,1.0803
2000,4, ,1.3348
2000,5, ,0.7687
2000,6, ,0.5973
2000,7, ,0.4892
2000,8, ,0.6600
2000,9, ,0.5364
2000,10, ,0.1723
2000,11, ,0.0117
2000,12, ,0.2446
2001,1, ,0.7508
2001,2, ,0.4581
2001,3, ,1.1693
2001,4, ,0.9374
2001,5, ,0.9595
2001,6, ,0.6822
2001,7, ,0.7201
2001,8, ,0.8995
2001,9, ,0.5878
2001,10, ,0.5622
2001,11, ,1.3032
2001,12, ,0.6682
2002,1, ,1.3941
2002,2, ,1.6910
2002,3, ,1.4993
2002,4, ,0.7515
2002,5, ,0.7020
2002,6, ,0.7987
2002,7, ,0.9794
2002,8, ,0.7269
2002,9, ,0.7984
2002,10, ,0.4897
2002,11, ,0.9742
2002,12, ,0.3526
2003,1, ,1.2762
2003,2, ,0.8455
2003,3, ,0.7593
2003,4, ,0.7685
2003,5, ,0.8793
2003,6, ,0.6708
2003,7, ,0.5329
2003,8, ,0.7824
2003,9, ,0.7915
2003,10, ,1.1281
2003,11, ,0.7214
2003,12, ,1.4029
2004,1, ,0.9066
2004,2, ,1.3026
2004,3, ,1.2732
2004,4, ,0.8341
2004,5, ,0.4707
2004,6, ,0.5543
2004,7, ,0.4370
2004,8, ,0.4638
2004,9, ,0.5707
2004,10, ,0.8558
2004,11, ,1.4091
2004,12, ,0.5826
2005,1, ,0.9866
2005,2, ,0.6428
2005,3, ,1.2466
2005,4, ,1.3331
2005,5, ,0.9671
2005,6, ,0.9792
2005,7, ,0.8766
2005,8, ,0.7150
2005,9, ,1.0416
2005,10, ,1.1717
2005,11, ,1.3873
2005,12, ,1.0865
2006,1, ,0.5753
2006,2, ,1.1238
2006,3, ,1.0650
2006,4, ,0.6657
2006,5, ,0.6759
2006,6, ,0.9622
2006,7, ,0.8355
2006,8, ,0.7964
2006,9, ,0.7932
2006,10, ,1.0216
2006,11, ,0.8377
2006,12, ,1.3889
2007,1, ,1.8312
2007,2, ,1.1167
2007,3, ,1.2458
2007,4, ,1.4858
2007,5, ,1.0463
2007,6, ,0.6836
2007,7, ,0.7005
2007,8, ,0.8335
2007,9, ,0.9522
2007,10, ,0.9796
2007,11, ,1.0535
2007,12, ,0.9721
2008,1, ,0.1647
2008,2, ,0.5706
2008,3, ,1.8944
2008,4, ,0.7263
2008,5, ,0.7361
2008,6, ,0.7541
2008,7, ,0.7669
2008,8, ,0.6538
2008,9, ,0.5697
2008,10, ,1.1072
2008,11, ,1.2863
2008,12, ,0.8485
2009,1, ,1.0117
2009,2, ,0.9745
2009,3, ,0.9468
2009,4, ,1.1071
2009,5, ,0.7246
2009,6, ,0.7474
2009,7, ,0.5984
2009,8, ,0.8328
2009,9, ,1.0604
2009,10, ,0.8322
2009,11, ,0.8682
2009,12, ,0.5514
2010,1, ,0.9276
2010,2, ,1.0059
2010,3, ,1.4230
2010,4, ,1.3278
2010,5, ,1.1378
2010,6, ,1.0852
2010,7, ,1.0582
2010,8, ,0.8911
2010,9, ,0.7123
2010,10, ,1.0306
2010,11, ,1.6260
2010,12, ,0.6051
2011,1, ,0.5331
2011,2, ,0.6224
2011,3, ,0.9654
2011,4, ,1.2065
2011,5, ,0.8238
2011,6, ,0.9625
2011,7, ,0.9378
2011,8, ,0.9046
2011,9, ,0.9464
2011,10, ,1.1616
2011,11, ,0.6693
2011,12, ,0.9685
2012,1, ,0.5505
2012,2, ,0.4231
2012,3, ,0.8180
2012,4, ,1.4462
2012,5, ,1.2589
2012,6, ,1.1860
2012,7, ,1.0021
2012,8, ,0.8960
