1978,3, ,16.009
1978,4, ,16.0522
1978,5, ,16.362
1978,6, ,16.5136
1978,7, ,16.5182
1978,8, ,16.4984
1978,9, ,16.3024
1978,10, ,15.9695
1978,11, ,15.9389
1978,12, ,15.8536
1979,1, ,15.9957
1979,2, ,16.0387
1979,3, ,16.0899
1979,4, ,16.1812
1979,5, ,16.4458
1979,6, ,16.6015
1979,7, ,16.5691
1979,8, ,16.6012
1979,9, ,16.4294
1979,10, ,16.1278
1979,11, ,16.063
1979,12, ,15.987
1980,1, ,16.0953
1980,2, ,16.1754
1980,3, ,16.1917
1980,4, ,16.2362
1980,5, ,16.5348
1980,6, ,16.6212
1980,7, ,16.5915
1980,8, ,16.5742
1980,9, ,16.3876
1980,10, ,16.0341
1980,11, ,15.9604
1980,12, ,15.8856
1981,1, ,15.9901
1981,2, ,16.0573
1981,3, ,16.0998
1981,4, ,16.1833
1981,5, ,16.5087
1981,6, ,16.6436
1981,7, ,16.6044
1981,8, ,16.5762
1981,9, ,16.3634
1981,10, ,16.0674
1981,11, ,15.9611
1981,12, ,15.9315
1982,1, ,15.9937
1982,2, ,16.0378
1982,3, ,16.0269
1982,4, ,16.128
1982,5, ,16.4779
1982,6, ,16.5653
1982,7, ,16.5175
1982,8, ,16.533
1982,9, ,16.3799
1982,10, ,16.122
1982,11, ,16.037
1982,12, ,15.9794
1983,1, ,16.1407
1983,2, ,16.2062
1983,3, ,16.2025
1983,4, ,16.279
1983,5, ,16.5832
1983,6, ,16.7057
1983,7, ,16.6437
1983,8, ,16.62
1983,9, ,16.4311
1983,10, ,16.0773
1983,11, ,15.9926
1983,12, ,15.9036
1984,1, ,15.9967
1984,2, ,16.0926
1984,3, ,16.0823
1984,4, ,16.1456
1984,5, ,16.4607
1984,6, ,16.5246
1984,7, ,16.5361
1984,8, ,16.5606
1984,9, ,16.3884
1984,10, ,16.0179
1984,11, ,15.9246
1984,12, ,15.8345
1985,1, ,15.9368
1985,2, ,16.0484
1985,3, ,16.024
1985,4, ,16.0661
1985,5, ,16.4266
1985,6, ,16.5269
1985,7, ,16.5165
1985,8, ,16.4827
1985,9, ,16.3275
1985,10, ,16.0288
1985,11, ,15.9371
1985,12, ,15.8428
1986,1, ,15.9043
1986,2, ,16.0461
1986,3, ,16.0356
1986,4, ,16.1474
1986,5, ,16.4774
1986,6, ,16.6025
1986,7, ,16.5826
1986,8, ,16.5639
1986,9, ,16.3972
1986,10, ,16.1208
1986,11, ,15.9726
1986,12, ,15.8845
1987,1, ,16.0083
1987,2, ,16.1165
1987,3, ,16.1676
1987,4, ,16.2658
1987,5, ,16.5802
1987,6, ,16.6787
1987,7, ,16.7238
1987,8, ,16.7517
1987,9, ,16.5767
1987,10, ,16.2438
1987,11, ,16.1876
1987,12, ,16.0394
1988,1, ,16.1981
1988,2, ,16.269
1988,3, ,16.2561
1988,4, ,16.3237
1988,5, ,16.5909
1988,6, ,16.6631
1988,7, ,16.6567
1988,8, ,16.6409
1988,9, ,16.4325
1988,10, ,16.1286
1988,11, ,15.9281
1988,12, ,15.8213
1989,1, ,15.9423
1989,2, ,16.0832
1989,3, ,16.0639
1989,4, ,16.2065
1989,5, ,16.4986
1989,6, ,16.6452
1989,7, ,16.688
1989,8, ,16.6897
1989,9, ,16.4839
1989,10, ,16.1447
1989,11, ,16.0366
1989,12, ,15.9272
1990,1, ,16.0421
1990,2, ,16.2001
1990,3, ,16.2558
1990,4, ,16.3517
1990,5, ,16.6548
1990,6, ,16.7274
1990,7, ,16.7666
1990,8, ,16.74
1990,9, ,16.5192
1990,10, ,16.243
1990,11, ,16.1471
1990,12, ,16.0442
1991,1, ,16.1276
1991,2, ,16.2125
1991,3, ,16.2304
1991,4, ,16.3719
1991,5, ,16.6405
1991,6, ,16.786
1991,7, ,16.7947
1991,8, ,16.7314
1991,9, ,16.4687
1991,10, ,16.147
1991,11, ,16.066
1991,12, ,15.9598
1992,1, ,16.0585
1992,2, ,16.179
1992,3, ,16.1945
1992,4, ,16.2981
1992,5, ,16.6092
1992,6, ,16.6948
1992,7, ,16.624
1992,8, ,16.5824
1992,9, ,16.3711
1992,10, ,16.0319
1992,11, ,15.9266
1992,12, ,15.8712
1993,1, ,16.0445
1993,2, ,16.1627
1993,3, ,16.1392
1993,4, ,16.2411
1993,5, ,16.5916
1993,6, ,16.6741
1993,7, ,16.6374
1993,8, ,16.6118
1993,9, ,16.4142
1993,10, ,16.1202
1993,11, ,16.0216
1993,12, ,15.9078
1994,1, ,15.9956
1994,2, ,16.0918
1994,3, ,16.1342
1994,4, ,16.2604
1994,5, ,16.582
1994,6, ,16.6618
1994,7, ,16.6849
1994,8, ,16.6946
1994,9, ,16.4695
1994,10, ,16.2407
1994,11, ,16.142
1994,12, ,16.0636
1995,1, ,16.1441
1995,2, ,16.2634
1995,3, ,16.2317
1995,4, ,16.3359
1995,5, ,16.6232
1995,6, ,16.771
1995,7, ,16.7855
1995,8, ,16.7567
1995,9, ,16.4762
1995,10, ,16.2017
1995,11, ,16.1129
1995,12, ,15.9668
1996,1, ,16.0597
1996,2, ,16.2132
1996,3, ,16.2246
1996,4, ,16.324
1996,5, ,16.6281
1996,6, ,16.7466
1996,7, ,16.7111
1996,8, ,16.7274
1996,9, ,16.5136
1996,10, ,16.1833
1996,11, ,16.1095
1996,12, ,15.9964
1997,1, ,16.0636
1997,2, ,16.214
1997,3, ,16.2741
1997,4, ,16.3553
1997,5, ,16.7242
1997,6, ,16.8998
1997,7, ,16.8923
1997,8, ,16.9101
1997,9, ,16.7518
1997,10, ,16.4643
1997,11, ,16.3558
1997,12, ,16.2817
1998,1, ,16.3573
1998,2, ,16.4606
1998,3, ,16.4593
1998,4, ,16.5677
1998,5, ,16.8686
1998,6, ,16.9895
1998,7, ,16.9834
1998,8, ,16.9698
1998,9, ,16.6399
1998,10, ,16.2972
1998,11, ,16.2311
1998,12, ,16.0691
1999,1, ,16.1392
1999,2, ,16.2382
1999,3, ,16.2885
1999,4, ,16.3595
1999,5, ,16.6206
1999,6, ,16.7597
1999,7, ,16.7464
1999,8, ,16.7442
1999,9, ,16.5147
1999,10, ,16.19
1999,11, ,16.08
1999,12, ,15.9973
2000,1, ,16.0706
2000,2, ,16.2341
2000,3, ,16.2228
2000,4, ,16.3701
2000,5, ,16.6723
2000,6, ,16.7486
2000,7, ,16.7642
2000,8, ,16.7954
2000,9, ,16.6156
2000,10, ,16.268
2000,11, ,16.1364
2000,12, ,16.0366
2001,1, ,16.1489
2001,2, ,16.2822
2001,3, ,16.341
2001,4, ,16.4366
2001,5, ,16.7669
2001,6, ,16.8944
2001,7, ,16.9105
2001,8, ,16.8945
2001,9, ,16.6643
2001,10, ,16.363
2001,11, ,16.2491
2001,12, ,16.145
2002,1, ,16.2481
2002,2, ,16.3589
2002,3, ,16.4179
2002,4, ,16.5015
2002,5, ,16.8178
2002,6, ,16.9379
2002,7, ,16.8922
2002,8, ,16.8685
2002,9, ,16.6831
2002,10, ,16.3873
2002,11, ,16.2706
2002,12, ,16.2008
2003,1, ,16.2874
2003,2, ,16.3674
2003,3, ,16.3861
2003,4, ,16.47
2003,5, ,16.7922
2003,6, ,16.9099
2003,7, ,16.9616
2003,8, ,16.973
2003,9, ,16.7779
2003,10, ,16.4874
2003,11, ,16.3351
2003,12, ,16.2
2004,1, ,16.2861
2004,2, ,16.3953
2004,3, ,16.378
2004,4, ,16.495
2004,5, ,16.7636
2004,6, ,16.8601
2004,7, ,16.8915
2004,8, ,16.8972
2004,9, ,16.709
2004,10, ,16.4197
2004,11, ,16.3071
2004,12, ,16.1584
2005,1, ,16.2708
2005,2, ,16.3411
2005,3, ,16.3626
2005,4, ,16.4828
2005,5, ,16.8267
2005,6, ,16.9539
2005,7, ,16.9575
2005,8, ,16.973
2005,9, ,16.7313
2005,10, ,16.4056
2005,11, ,16.258
2005,12, ,16.1288
2006,1, ,16.2009
2006,2, ,16.2981
2006,3, ,16.2906
2006,4, ,16.4203
2006,5, ,16.7804
2006,6, ,16.9028
2006,7, ,16.9
2006,8, ,16.9176
2006,9, ,16.7379
2006,10, ,16.4284
2006,11, ,16.344
2006,12, ,16.2076
2007,1, ,16.2931
2007,2, ,16.3613
2007,3, ,16.3242
2007,4, ,16.4225
2007,5, ,16.7051
2007,6, ,16.838
2007,7, ,16.822
2007,8, ,16.7971
2007,9, ,16.62
2007,10, ,16.2725
2007,11, ,16.1035
2007,12, ,15.9847
2008,1, ,16.0783
2008,2, ,16.1675
2008,3, ,16.2087
2008,4, ,16.3375
2008,5, ,16.6713
2008,6, ,16.8151
2008,7, ,16.8413
2008,8, ,16.8488
2008,9, ,16.6529
2008,10, ,16.3568
2008,11, ,16.2077
2008,12, ,16.115
2009,1, ,16.176
2009,2, ,16.2558
2009,3, ,16.2914
2009,4, ,16.4418
2009,5, ,16.7892
2009,6, ,16.9818
2009,7, ,16.9901
2009,8, ,16.9728
2009,9, ,16.7068
2009,10, ,16.4083
2009,11, ,16.3364
2009,12, ,16.2797
2010,1, ,16.3464
2010,2, ,16.463
2010,3, ,16.4561
2010,4, ,16.567
2010,5, ,16.8567
2010,6, ,16.9371
2010,7, ,16.9291
2010,8, ,16.8897
2010,9, ,16.6477
2010,10, ,16.3139
2010,11, ,16.2107
2010,12, ,16.0885
2011,1, ,16.1722
2011,2, ,16.2715
2011,3, ,16.2834
2011,4, ,16.3882
2011,5, ,16.7217
2011,6, ,16.8689
2011,7, ,16.8537
2011,8, ,16.8353
2011,9, ,16.6033
2011,10, ,16.2921
2011,11, ,16.1842
2011,12, ,16.0216
2012,1, ,16.1189
2012,2, ,16.2483
2012,3, ,16.2397
2012,4, ,16.3925
2012,5, ,16.76
2012,6, ,16.8598
2012,7, ,16.9079
2012,8, ,16.9185
