1977,12, ,3.7293
1978,1, ,2.9086
1978,2, ,3.31
1978,3, ,5.4479
1978,4, ,8.357
1978,5, ,11.108
1978,6, ,13.2048
1978,7, ,14.209
1978,8, ,13.5538
1978,9, ,12.0003
1978,10, ,9.3392
1978,11, ,6.2734
1978,12, ,3.7161
1979,1, ,2.713
1979,2, ,3.0174
1979,3, ,5.2603
1979,4, ,7.8714
1979,5, ,11.1552
1979,6, ,13.4007
1979,7, ,14.3387
1979,8, ,13.9218
1979,9, ,12.1516
1979,10, ,9.5964
1979,11, ,6.1219
1979,12, ,4.6128
1980,1, ,2.9517
1980,2, ,3.5677
1980,3, ,4.9729
1980,4, ,8.5084
1980,5, ,11.5096
1980,6, ,13.5204
1980,7, ,14.4703
1980,8, ,13.9635
1980,9, ,12.1663
1980,10, ,9.4955
1980,11, ,6.5403
1980,12, ,4.0186
1981,1, ,3.8889
1981,2, ,4.0198
1981,3, ,5.8714
1981,4, ,8.7901
1981,5, ,11.411
1981,6, ,13.5805
1981,7, ,14.4806
1981,8, ,14.1428
1981,9, ,12.1685
1981,10, ,9.3466
1981,11, ,6.1492
1981,12, ,4.5425
1982,1, ,2.6578
1982,2, ,3.3153
1982,3, ,4.8302
1982,4, ,8.3847
1982,5, ,11.2073
1982,6, ,13.2571
1982,7, ,14.4809
1982,8, ,13.8933
1982,9, ,12.2055
1982,10, ,9.238
1982,11, ,5.7165
1982,12, ,4.403
1983,1, ,3.6573
1983,2, ,4.0074
1983,3, ,5.6268
1983,4, ,8.3379
1983,5, ,11.3607
1983,6, ,13.426
1983,7, ,14.5975
1983,8, ,14.2854
1983,9, ,12.4649
1983,10, ,9.5259
1983,11, ,6.8961
1983,12, ,4.0401
1984,1, ,3.1596
1984,2, ,3.1463
1984,3, ,5.3818
1984,4, ,8.1643
1984,5, ,11.6638
1984,6, ,13.4102
1984,7, ,14.3309
1984,8, ,13.9375
1984,9, ,11.8766
1984,10, ,9.3481
1984,11, ,5.6584
1984,12, ,2.9521
1985,1, ,3.0279
1985,2, ,2.784
1985,3, ,5.2594
1985,4, ,8.3346
1985,5, ,11.37
1985,6, ,13.4017
1985,7, ,14.1634
1985,8, ,13.9493
1985,9, ,11.9216
1985,10, ,9.3372
1985,11, ,5.8626
1985,12, ,3.8769
1986,1, ,3.5414
1986,2, ,3.6673
1986,3, ,5.5911
1986,4, ,8.5473
1986,5, ,11.4623
1986,6, ,13.6307
1986,7, ,14.3624
1986,8, ,13.8882
1986,9, ,11.9992
1986,10, ,9.3291
1986,11, ,5.8593
1986,12, ,3.8354
1987,1, ,3.2327
1987,2, ,4.2875
1987,3, ,5.0357
1987,4, ,8.356
1987,5, ,11.4651
1987,6, ,13.57
1987,7, ,14.8227
1987,8, ,14.114
1987,9, ,12.4172
1987,10, ,9.4374
1987,11, ,5.9331
1987,12, ,4.5949
1988,1, ,3.6069
1988,2, ,3.4476
1988,3, ,5.6645
1988,4, ,8.7209
1988,5, ,11.5841
1988,6, ,13.9044
1988,7, ,14.7577
1988,8, ,14.2253
1988,9, ,12.4469
1988,10, ,9.7253
1988,11, ,6.2769
1988,12, ,4.5377
1989,1, ,3.068
1989,2, ,3.727
1989,3, ,5.6498
1989,4, ,8.46
1989,5, ,11.4563
1989,6, ,13.5396
1989,7, ,14.5614
1989,8, ,14.0416
1989,9, ,12.2589
1989,10, ,9.687
1989,11, ,6.0504
1989,12, ,4.4318
1990,1, ,3.3095
1990,2, ,3.7346
1990,3, ,6.6334
1990,4, ,8.8544
1990,5, ,11.601
1990,6, ,13.818
1990,7, ,14.4788
1990,8, ,14.0766
1990,9, ,12.2073
1990,10, ,9.8015
1990,11, ,6.5896
1990,12, ,4.3045
1991,1, ,3.4938
1991,2, ,3.9751
1991,3, ,5.4067
1991,4, ,8.8865
1991,5, ,11.5758
1991,6, ,13.9339
1991,7, ,14.7851
1991,8, ,14.1976
1991,9, ,12.5091
1991,10, ,9.7358
1991,11, ,6.2958
1991,12, ,4.013
1992,1, ,3.7641
1992,2, ,4.0253
1992,3, ,5.7097
1992,4, ,8.3089
1992,5, ,11.3831
1992,6, ,13.4796
1992,7, ,14.1508
1992,8, ,13.7504
1992,9, ,11.7126
1992,10, ,9.2602
1992,11, ,5.795
1992,12, ,4.1991
1993,1, ,3.4852
1993,2, ,3.914
1993,3, ,5.8214
1993,4, ,8.47
1993,5, ,11.4723
1993,6, ,13.5442
1993,7, ,14.4753
1993,8, ,13.9596
1993,9, ,11.9652
1993,10, ,9.5071
1993,11, ,5.6176
1993,12, ,4.2474
1994,1, ,3.2036
1994,2, ,2.8716
1994,3, ,5.6467
1994,4, ,8.6946
1994,5, ,11.6746
1994,6, ,13.8966
1994,7, ,14.6218
1994,8, ,14.0891
1994,9, ,12.4057
1994,10, ,9.9439
1994,11, ,6.6323
1994,12, ,4.2266
1995,1, ,3.8651
1995,2, ,4.7415
1995,3, ,5.7478
1995,4, ,8.6765
1995,5, ,11.5103
1995,6, ,14.014
1995,7, ,14.8287
1995,8, ,14.615
1995,9, ,12.6213
1995,10, ,10.0613
1995,11, ,6.7048
1995,12, ,4.2316
1996,1, ,3.0163
1996,2, ,3.9938
1996,3, ,5.2315
1996,4, ,8.1863
1996,5, ,11.638
1996,6, ,13.656
1996,7, ,14.6457
1996,8, ,14.0861
1996,9, ,12.1488
1996,10, ,9.4251
1996,11, ,6.1573
1996,12, ,4.293
1997,1, ,3.4316
1997,2, ,3.9388
1997,3, ,5.7594
1997,4, ,8.7822
1997,5, ,11.5192
1997,6, ,13.9038
1997,7, ,14.8069
1997,8, ,14.3718
1997,9, ,12.7593
1997,10, ,10.1413
1997,11, ,6.474
1997,12, ,4.4387
1998,1, ,3.5037
1998,2, ,4.8338
1998,3, ,5.8635
1998,4, ,9.2829
1998,5, ,11.9889
1998,6, ,14.1282
1998,7, ,15.3944
1998,8, ,14.8071
1998,9, ,12.7661
1998,10, ,10.0141
1998,11, ,6.2431
1998,12, ,4.8159
1999,1, ,3.7868
1999,2, ,4.8305
1999,3, ,5.3173
1999,4, ,8.8687
1999,5, ,11.71
1999,6, ,13.8896
1999,7, ,14.9123
1999,8, ,14.2821
1999,9, ,12.6189
1999,10, ,9.9443
1999,11, ,6.5306
1999,12, ,5.042
2000,1, ,3.2779
2000,2, ,4.2776
2000,3, ,6.0803
2000,4, ,9.4348
2000,5, ,11.8687
2000,6, ,13.8973
2000,7, ,14.7892
2000,8, ,14.46
2000,9, ,12.5364
2000,10, ,9.4723
2000,11, ,5.9117
2000,12, ,3.9446
2001,1, ,3.5508
2001,2, ,3.6581
2001,3, ,6.1693
2001,4, ,9.0374
2001,5, ,12.0595
2001,6, ,13.9822
2001,7, ,15.0201
2001,8, ,14.6995
2001,9, ,12.5878
2001,10, ,9.8622
2001,11, ,7.2032
2001,12, ,4.3682
2002,1, ,4.1941
2002,2, ,4.891
2002,3, ,6.4993
2002,4, ,8.8515
2002,5, ,11.802
2002,6, ,14.0987
2002,7, ,15.2794
2002,8, ,14.5269
2002,9, ,12.7984
2002,10, ,9.7897
2002,11, ,6.8742
2002,12, ,4.0526
2003,1, ,4.0762
2003,2, ,4.0455
2003,3, ,5.7593
2003,4, ,8.8685
2003,5, ,11.9793
2003,6, ,13.9708
2003,7, ,14.8329
2003,8, ,14.5824
2003,9, ,12.7915
2003,10, ,10.4281
2003,11, ,6.6214
2003,12, ,5.1029
2004,1, ,3.7066
2004,2, ,4.5026
2004,3, ,6.2732
2004,4, ,8.9341
2004,5, ,11.5707
2004,6, ,13.8543
2004,7, ,14.737
2004,8, ,14.2638
2004,9, ,12.5707
2004,10, ,10.1558
2004,11, ,7.3091
2004,12, ,4.2826
2005,1, ,3.7866
2005,2, ,3.8428
2005,3, ,6.2466
2005,4, ,9.4331
2005,5, ,12.0671
2005,6, ,14.2792
2005,7, ,15.1766
2005,8, ,14.515
2005,9, ,13.0416
2005,10, ,10.4717
2005,11, ,7.2873
2005,12, ,4.7865
2006,1, ,3.3753
2006,2, ,4.3238
2006,3, ,6.065
2006,4, ,8.7657
2006,5, ,11.7759
2006,6, ,14.2622
2006,7, ,15.1355
2006,8, ,14.5964
2006,9, ,12.7932
2006,10, ,10.3216
2006,11, ,6.7377
2006,12, ,5.0889
2007,1, ,4.6312
2007,2, ,4.3167
2007,3, ,6.2458
2007,4, ,9.5858
2007,5, ,12.1463
2007,6, ,13.9836
2007,7, ,15.0005
2007,8, ,14.6335
2007,9, ,12.9522
2007,10, ,10.2796
2007,11, ,6.9535
2007,12, ,4.6721
2008,1, ,2.9647
2008,2, ,3.7706
2008,3, ,6.8944
2008,4, ,8.8263
2008,5, ,11.8361
2008,6, ,14.0541
2008,7, ,15.0669
2008,8, ,14.4538
2008,9, ,12.5697
2008,10, ,10.4072
2008,11, ,7.1863
2008,12, ,4.5485
2009,1, ,3.8117
2009,2, ,4.1745
2009,3, ,5.9468
2009,4, ,9.2071
2009,5, ,11.8246
2009,6, ,14.0474
2009,7, ,14.8984
2009,8, ,14.6328
2009,9, ,13.0604
2009,10, ,10.1322
2009,11, ,6.7682
2009,12, ,4.2514
2010,1, ,3.7276
2010,2, ,4.2059
2010,3, ,6.423
2010,4, ,9.4278
2010,5, ,12.2378
2010,6, ,14.3852
2010,7, ,15.3582
2010,8, ,14.6911
2010,9, ,12.7123
2010,10, ,10.3306
2010,11, ,7.526
2010,12, ,4.3051
2011,1, ,3.3331
2011,2, ,3.8224
2011,3, ,5.9654
2011,4, ,9.3065
2011,5, ,11.9238
2011,6, ,14.2625
2011,7, ,15.2378
2011,8, ,14.7046
2011,9, ,12.9464
2011,10, ,10.4616
2011,11, ,6.5693
2011,12, ,4.6685
2012,1, ,3.3505
2012,2, ,3.6231
2012,3, ,5.818
2012,4, ,9.5462
2012,5, ,12.3589
2012,6, ,14.486
2012,7, ,15.3021
2012,8, ,14.696
