1971,8, ,-0.0249
1971,9, ,0.0084
1971,10, ,-0.0111
1971,11, ,0.0880
1971,12, ,0.0349
1972,1, ,-0.2111
1972,2, ,-0.1401
1972,3, ,0.0266
1972,4, ,0.0557
1972,5, ,0.0647
1972,6, ,0.1238
1972,7, ,0.1002
1972,8, ,0.1199
1972,9, ,0.0409
1972,10, ,0.1204
1972,11, ,0.1088
1972,12, ,0.2867
1973,1, ,0.2811
1973,2, ,0.4036
1973,3, ,0.3570
1973,4, ,0.2772
1973,5, ,0.2294
1973,6, ,0.2367
1973,7, ,0.1452
1973,8, ,0.1062
1973,9, ,0.0894
1973,10, ,0.0819
1973,11, ,0.0486
1973,12, ,0.0607
1974,1, ,-0.1867
1974,2, ,-0.2180
1974,3, ,-0.0275
1974,4, ,-0.0249
1974,5, ,-0.0075
1974,6, ,-0.0260
1974,7, ,0.0358
1974,8, ,0.0260
1974,9, ,-0.0147
1974,10, ,-0.0549
1974,11, ,-0.0480
1974,12, ,-0.0645
1975,1, ,0.1334
1975,2, ,0.0458
1975,3, ,0.1284
1975,4, ,0.0867
1975,5, ,0.0815
1975,6, ,0.0655
1975,7, ,0.0330
1975,8, ,-0.0465
1975,9, ,0.0237
1975,10, ,-0.1135
1975,11, ,-0.1269
1975,12, ,-0.0850
1976,1, ,-0.0181
1976,2, ,-0.1240
1976,3, ,-0.2373
1976,4, ,-0.0137
1976,5, ,-0.0974
1976,6, ,-0.0750
1976,7, ,-0.0748
1976,8, ,-0.0727
1976,9, ,-0.0226
1976,10, ,-0.1787
1976,11, ,-0.0485
1976,12, ,0.0715
1977,1, ,0.0230
1977,2, ,0.1988
1977,3, ,0.2832
1977,4, ,0.2572
1977,5, ,0.2316
1977,6, ,0.2564
1977,7, ,0.1711
1977,8, ,0.1205
1977,9, ,0.1570
1977,10, ,0.0920
1977,11, ,0.2477
1977,12, ,0.1099
1978,1, ,0.1476
1978,2, ,0.1189
1978,3, ,0.2023
1978,4, ,0.1096
1978,5, ,0.0478
1978,6, ,0.0559
1978,7, ,0.0596
1978,8, ,0.0009
1978,9, ,0.0736
1978,10, ,0.0602
1978,11, ,0.2056
1978,12, ,0.1196
1979,1, ,0.1222
1979,2, ,0.0559
1979,3, ,0.2114
1979,4, ,0.0740
1979,5, ,0.1235
1979,6, ,0.1756
1979,7, ,0.1339
1979,8, ,0.1798
1979,9, ,0.2080
1979,10, ,0.2453
1979,11, ,0.2527
1979,12, ,0.4578
1980,1, ,0.2589
1980,2, ,0.3030
1980,3, ,0.2086
1980,4, ,0.2849
1980,5, ,0.2840
1980,6, ,0.2222
1980,7, ,0.1860
1980,8, ,0.1715
1980,9, ,0.1817
1980,10, ,0.1500
1980,11, ,0.2928
1980,12, ,0.2246
1981,1, ,0.4319
1981,2, ,0.3368
1981,3, ,0.3815
1981,4, ,0.3227
1981,5, ,0.2381
1981,6, ,0.2549
1981,7, ,0.1982
1981,8, ,0.2222
1981,9, ,0.1647
1981,10, ,0.1333
1981,11, ,0.1859
1981,12, ,0.3991
1982,1, ,0.1061
1982,2, ,0.1349
1982,3, ,0.0503
1982,4, ,0.1725
1982,5, ,0.1595
1982,6, ,0.1085
1982,7, ,0.1355
1982,8, ,0.1222
1982,9, ,0.1869
1982,10, ,0.1426
1982,11, ,0.1232
1982,12, ,0.3970
1983,1, ,0.4802
1983,2, ,0.4428
1983,3, ,0.3918
1983,4, ,0.2702
1983,5, ,0.2787
1983,6, ,0.2574
1983,7, ,0.2588
1983,8, ,0.2932
1983,9, ,0.2950
1983,10, ,0.1897
1983,11, ,0.4138
1983,12, ,0.2433
1984,1, ,0.2421
1984,2, ,0.1304
1984,3, ,0.2383
1984,4, ,0.1258
1984,5, ,0.2719
1984,6, ,0.1216
1984,7, ,0.1076
1984,8, ,0.1545
1984,9, ,0.1030
1984,10, ,0.0977
1984,11, ,0.0261
1984,12, ,-0.1002
1985,1, ,0.1629
1985,2, ,-0.0006
1985,3, ,0.1627
1985,4, ,0.1136
1985,5, ,0.1674
1985,6, ,0.1206
1985,7, ,0.0466
1985,8, ,0.1016
1985,9, ,0.0702
1985,10, ,0.1026
1985,11, ,0.0904
1985,12, ,0.1551
1986,1, ,0.2760
1986,2, ,0.2347
1986,3, ,0.2600
1986,4, ,0.2303
1986,5, ,0.2294
1986,6, ,0.2390
1986,7, ,0.1498
1986,8, ,0.1433
1986,9, ,0.1427
1986,10, ,0.1674
1986,11, ,0.1155
1986,12, ,0.1742
1987,1, ,0.2701
1987,2, ,0.4521
1987,3, ,0.2075
1987,4, ,0.2650
1987,5, ,0.3049
1987,6, ,0.2775
1987,7, ,0.3791
1987,8, ,0.3416
1987,9, ,0.3878
1987,10, ,0.2862
1987,11, ,0.2916
1987,12, ,0.4922
1988,1, ,0.5091
1988,2, ,0.3395
1988,3, ,0.4412
1988,4, ,0.4061
1988,5, ,0.3451
1988,6, ,0.3576
1988,7, ,0.3126
1988,8, ,0.2922
1988,9, ,0.2915
1988,10, ,0.2812
1988,11, ,0.1967
1988,12, ,0.3176
1989,1, ,0.1777
1989,2, ,0.2779
1989,3, ,0.2967
1989,4, ,0.2500
1989,5, ,0.2433
1989,6, ,0.2447
1989,7, ,0.2811
1989,8, ,0.2766
1989,9, ,0.2769
1989,10, ,0.2830
1989,11, ,0.2139
1989,12, ,0.3664
1990,1, ,0.3158
1990,2, ,0.3656
1990,3, ,0.7014
1990,4, ,0.4631
1990,5, ,0.3963
1990,6, ,0.3813
1990,7, ,0.3147
1990,8, ,0.3227
1990,9, ,0.2882
1990,10, ,0.3855
1990,11, ,0.4417
1990,12, ,0.4175
1991,1, ,0.4281
1991,2, ,0.4384
1991,3, ,0.3532
1991,4, ,0.4872
1991,5, ,0.3791
1991,6, ,0.4559
1991,7, ,0.4199
1991,8, ,0.3501
1991,9, ,0.3351
1991,10, ,0.2986
1991,11, ,0.3021
1991,12, ,0.2772
1992,1, ,0.4484
1992,2, ,0.4283
1992,3, ,0.4082
1992,4, ,0.2750
1992,5, ,0.3032
1992,6, ,0.2638
1992,7, ,0.1199
1992,8, ,0.1186
1992,9, ,0.0429
1992,10, ,0.0833
1992,11, ,0.0642
1992,12, ,0.2625
1993,1, ,0.3651
1993,2, ,0.3868
1993,3, ,0.3985
1993,4, ,0.2776
1993,5, ,0.3149
1993,6, ,0.2663
1993,7, ,0.2204
1993,8, ,0.1973
1993,9, ,0.1444
1993,10, ,0.2156
1993,11, ,0.0832
1993,12, ,0.3027
1994,1, ,0.2532
1994,2, ,0.0528
1994,3, ,0.3476
1994,4, ,0.3537
1994,5, ,0.3645
1994,6, ,0.3568
1994,7, ,0.2957
1994,8, ,0.2933
1994,9, ,0.3073
1994,10, ,0.4234
1994,11, ,0.4494
1994,12, ,0.4106
1995,1, ,0.5407
1995,2, ,0.6831
1995,3, ,0.4459
1995,4, ,0.4031
1995,5, ,0.3485
1995,6, ,0.4670
1995,7, ,0.4253
1995,8, ,0.4837
1995,9, ,0.3708
1995,10, ,0.4254
1995,11, ,0.4483
1995,12, ,0.3411
1996,1, ,0.2495
1996,2, ,0.4448
1996,3, ,0.3019
1996,4, ,0.2614
1996,5, ,0.3877
1996,6, ,0.3499
1996,7, ,0.3213
1996,8, ,0.3161
1996,9, ,0.2677
1996,10, ,0.2382
1996,11, ,0.2961
1996,12, ,0.3794
1997,1, ,0.3645
1997,2, ,0.4311
1997,3, ,0.4803
1997,4, ,0.4462
1997,5, ,0.4237
1997,6, ,0.5298
1997,7, ,0.4968
1997,8, ,0.5277
1997,9, ,0.6095
1997,10, ,0.6402
1997,11, ,0.5617
1997,12, ,0.6271
1998,1, ,0.5983
1998,2, ,0.8530
1998,3, ,0.6436
1998,4, ,0.7389
1998,5, ,0.6592
1998,6, ,0.6576
1998,7, ,0.7265
1998,8, ,0.6933
1998,9, ,0.5313
1998,10, ,0.4845
1998,11, ,0.4077
1998,12, ,0.5751
1999,1, ,0.5166
1999,2, ,0.6920
1999,3, ,0.3698
1999,4, ,0.4737
1999,5, ,0.4027
1999,6, ,0.4256
1999,7, ,0.4225
1999,8, ,0.3834
1999,9, ,0.4000
1999,10, ,0.3876
1999,11, ,0.3773
1999,12, ,0.5838
2000,1, ,0.3280
2000,2, ,0.5371
2000,3, ,0.5295
2000,4, ,0.6401
2000,5, ,0.4841
2000,6, ,0.4195
2000,7, ,0.4002
2000,8, ,0.4701
2000,9, ,0.4498
2000,10, ,0.3121
2000,11, ,0.2476
2000,12, ,0.3146
2001,1, ,0.4594
2001,2, ,0.4045
2001,3, ,0.6412
2001,4, ,0.5759
2001,5, ,0.6063
2001,6, ,0.5481
2001,7, ,0.5701
2001,8, ,0.6082
2001,9, ,0.4987
2001,10, ,0.4894
2001,11, ,0.6842
2001,12, ,0.5082
2002,1, ,0.7056
2002,2, ,0.7937
2002,3, ,0.7844
2002,4, ,0.5714
2002,5, ,0.5702
2002,6, ,0.6119
2002,7, ,0.6300
2002,8, ,0.5415
2002,9, ,0.5710
2002,10, ,0.4871
2002,11, ,0.6093
2002,12, ,0.4635
2003,1, ,0.7031
2003,2, ,0.5718
2003,3, ,0.5619
2003,4, ,0.5533
2003,5, ,0.6018
2003,6, ,0.5563
2003,7, ,0.5540
2003,8, ,0.6320
2003,9, ,0.6372
2003,10, ,0.7371
2003,11, ,0.5873
2003,12, ,0.7472
2004,1, ,0.6017
2004,2, ,0.7159
2004,3, ,0.6948
2004,4, ,0.5894
2004,5, ,0.4664
2004,6, ,0.4874
2004,7, ,0.4767
2004,8, ,0.4883
2004,9, ,0.5263
2004,10, ,0.6116
2004,11, ,0.7535
2004,12, ,0.4950
2005,1, ,0.6112
2005,2, ,0.4978
2005,3, ,0.6760
2005,4, ,0.7167
2005,5, ,0.6502
2005,6, ,0.6739
2005,7, ,0.6471
2005,8, ,0.6132
2005,9, ,0.6726
2005,10, ,0.6875
2005,11, ,0.7126
2005,12, ,0.6095
2006,1, ,0.4494
2006,2, ,0.5955
2006,3, ,0.5739
2006,4, ,0.4887
2006,5, ,0.5357
2006,6, ,0.6320
2006,7, ,0.5935
2006,8, ,0.5953
2006,9, ,0.6092
2006,10, ,0.6639
2006,11, ,0.6252
2006,12, ,0.7486
2007,1, ,0.8529
2007,2, ,0.6396
2007,3, ,0.6467
2007,4, ,0.7121
2007,5, ,0.5801
2007,6, ,0.5063
2007,7, ,0.4987
2007,8, ,0.5165
2007,9, ,0.5654
2007,10, ,0.5377
2007,11, ,0.5097
2007,12, ,0.4733
2008,1, ,0.2494
2008,2, ,0.3513
2008,3, ,0.7370
2008,4, ,0.4444
2008,5, ,0.4721
2008,6, ,0.5091
2008,7, ,0.5307
2008,8, ,0.5051
2008,9, ,0.4847
2008,10, ,0.6338
2008,11, ,0.6487
2008,12, ,0.5354
2009,1, ,0.5484
2009,2, ,0.5238
2009,3, ,0.5430
2009,4, ,0.6233
2009,5, ,0.5547
2009,6, ,0.6282
2009,7, ,0.5927
2009,8, ,0.6440
2009,9, ,0.6574
2009,10, ,0.5955
2009,11, ,0.6278
2009,12, ,0.5751
2010,1, ,0.6501
2010,2, ,0.6841
2010,3, ,0.7908
2010,4, ,0.7738
2010,5, ,0.7158
2010,6, ,0.6877
2010,7, ,0.6737
2010,8, ,0.5997
2010,9, ,0.5196
2010,10, ,0.5816
2010,11, ,0.7431
2010,12, ,0.4499
2011,1, ,0.4171
2011,2, ,0.4414
2011,3, ,0.5416
2011,4, ,0.6102
2011,5, ,0.5325
2011,6, ,0.6050
2011,7, ,0.5863
2011,8, ,0.5641
2011,9, ,0.5510
2011,10, ,0.5991
2011,11, ,0.4626
2011,12, ,0.4986
2012,1, ,0.3824
2012,2, ,0.3715
2012,3, ,0.4694
2012,4, ,0.6766
2012,5, ,0.6748
2012,6, ,0.6598
2012,7, ,0.6431
2012,8, ,0.6205
