1979,6, ,0.06
1979,7, ,-0.05
1979,8, ,0.11
1979,9, ,0.21
1979,10, ,0.19
1979,11, ,0.21
1979,12, ,0.41
1980,1, ,0.23
1980,2, ,0.31
1980,3, ,0.24
1980,4, ,0.27
1980,5, ,0.29
1980,6, ,0.11
1980,7, ,0.23
1980,8, ,0.19
1980,9, ,0.15
1980,10, ,0.11
1980,11, ,0.23
1980,12, ,0.11
1981,1, ,0.5
1981,2, ,0.38
1981,3, ,0.45
1981,4, ,0.25
1981,5, ,0.17
1981,6, ,0.23
1981,7, ,0.3
1981,8, ,0.33
1981,9, ,0.13
1981,10, ,0.07
1981,11, ,0.19
1981,12, ,0.3
1982,1, ,0.02
1982,2, ,0.1
1982,3, ,-0.09
1982,4, ,0
1982,5, ,0.13
1982,6, ,0.02
1982,7, ,0.14
1982,8, ,-0.02
1982,9, ,0.03
1982,10, ,0.04
1982,11, ,0.04
1982,12, ,0.37
1983,1, ,0.47
1983,2, ,0.36
1983,3, ,0.38
1983,4, ,0.28
1983,5, ,0.31
1983,6, ,0.17
1983,7, ,0.12
1983,8, ,0.3
1983,9, ,0.36
1983,10, ,0.1
1983,11, ,0.23
1983,12, ,0.11
1984,1, ,0.24
1984,2, ,0.1
1984,3, ,0.25
1984,4, ,0.05
1984,5, ,0.31
1984,6, ,0
1984,7, ,0.12
1984,8, ,0.12
1984,9, ,0.18
1984,10, ,0.05
1984,11, ,-0.05
1984,12, ,-0.13
1985,1, ,0.18
1985,2, ,-0.11
1985,3, ,0.12
1985,4, ,0.05
1985,5, ,0.07
1985,6, ,0.14
1985,7, ,-0.04
1985,8, ,0.11
1985,9, ,0.07
1985,10, ,0.06
1985,11, ,0.01
1985,12, ,0.09
1986,1, ,0.23
1986,2, ,0.38
1986,3, ,0.26
1986,4, ,0.2
1986,5, ,0.16
1986,6, ,0.07
1986,7, ,0.06
1986,8, ,0.08
1986,9, ,0
1986,10, ,0.06
1986,11, ,0.03
1986,12, ,0.08
1987,1, ,0.27
1987,2, ,0.39
1987,3, ,0.12
1987,4, ,0.18
1987,5, ,0.17
1987,6, ,0.33
1987,7, ,0.41
1987,8, ,0.19
1987,9, ,0.31
1987,10, ,0.27
1987,11, ,0.21
1987,12, ,0.45
1988,1, ,0.52
1988,2, ,0.37
1988,3, ,0.47
1988,4, ,0.36
1988,5, ,0.39
1988,6, ,0.4
1988,7, ,0.27
1988,8, ,0.32
1988,9, ,0.31
1988,10, ,0.3
1988,11, ,0
1988,12, ,0.21
1989,1, ,0.07
1989,2, ,0.3
1989,3, ,0.3
1989,4, ,0.2
1989,5, ,0.07
1989,6, ,0.08
1989,7, ,0.3
1989,8, ,0.27
1989,9, ,0.33
1989,10, ,0.27
1989,11, ,0.09
1989,12, ,0.3
1990,1, ,0.31
1990,2, ,0.3
1990,3, ,0.69
1990,4, ,0.47
1990,5, ,0.38
1990,6, ,0.29
1990,7, ,0.44
1990,8, ,0.25
1990,9, ,0.17
1990,10, ,0.39
1990,11, ,0.38
1990,12, ,0.35
1991,1, ,0.35
1991,2, ,0.46
1991,3, ,0.3
1991,4, ,0.45
1991,5, ,0.32
1991,6, ,0.5
1991,7, ,0.49
1991,8, ,0.39
1991,9, ,0.41
1991,10, ,0.21
1991,11, ,0.2
1991,12, ,0.26
1992,1, ,0.39
1992,2, ,0.35
1992,3, ,0.39
1992,4, ,0.17
1992,5, ,0.23
1992,6, ,0.17
1992,7, ,0.02
1992,8, ,0.01
1992,9, ,-0.11
1992,10, ,-0.04
1992,11, ,-0.07
1992,12, ,0.11
1993,1, ,0.28
1993,2, ,0.3
1993,3, ,0.29
1993,4, ,0.17
1993,5, ,0.18
1993,6, ,0.1
1993,7, ,0.14
1993,8, ,0.03
1993,9, ,0
1993,10, ,0.15
1993,11, ,-0.01
1993,12, ,0.13
1994,1, ,0.23
1994,2, ,-0.06
1994,3, ,0.2
1994,4, ,0.31
1994,5, ,0.17
1994,6, ,0.35
1994,7, ,0.23
1994,8, ,0.16
1994,9, ,0.32
1994,10, ,0.37
1994,11, ,0.4
1994,12, ,0.29
1995,1, ,0.44
1995,2, ,0.72
1995,3, ,0.42
1995,4, ,0.42
1995,5, ,0.21
1995,6, ,0.37
1995,7, ,0.49
1995,8, ,0.4
1995,9, ,0.24
1995,10, ,0.44
1995,11, ,0.38
1995,12, ,0.24
1996,1, ,0.25
1996,2, ,0.48
1996,3, ,0.32
1996,4, ,0.27
1996,5, ,0.21
1996,6, ,0.19
1996,7, ,0.36
1996,8, ,0.48
1996,9, ,0.25
1996,10, ,0.16
1996,11, ,0.35
1996,12, ,0.34
1997,1, ,0.28
1997,2, ,0.33
1997,3, ,0.49
1997,4, ,0.33
1997,5, ,0.32
1997,6, ,0.52
1997,7, ,0.28
1997,8, ,0.35
1997,9, ,0.44
1997,10, ,0.53
1997,11, ,0.58
1997,12, ,0.57
1998,1, ,0.55
1998,2, ,0.84
1998,3, ,0.6
1998,4, ,0.57
1998,5, ,0.67
1998,6, ,0.72
1998,7, ,0.66
1998,8, ,0.65
1998,9, ,0.43
1998,10, ,0.41
1998,11, ,0.45
1998,12, ,0.52
1999,1, ,0.42
1999,2, ,0.6
1999,3, ,0.28
1999,4, ,0.26
1999,5, ,0.23
1999,6, ,0.35
1999,7, ,0.31
1999,8, ,0.29
1999,9, ,0.31
1999,10, ,0.34
1999,11, ,0.3
1999,12, ,0.35
2000,1, ,0.18
2000,2, ,0.53
2000,3, ,0.51
2000,4, ,0.54
2000,5, ,0.31
2000,6, ,0.39
2000,7, ,0.37
2000,8, ,0.4
2000,9, ,0.36
2000,10, ,0.2
2000,11, ,0.29
2000,12, ,0.24
2001,1, ,0.39
2001,2, ,0.41
2001,3, ,0.55
2001,4, ,0.44
2001,5, ,0.53
2001,6, ,0.46
2001,7, ,0.53
2001,8, ,0.48
2001,9, ,0.5
2001,10, ,0.47
2001,11, ,0.66
2001,12, ,0.51
2002,1, ,0.71
2002,2, ,0.71
2002,3, ,0.89
2002,4, ,0.56
2002,5, ,0.57
2002,6, ,0.49
2002,7, ,0.58
2002,8, ,0.47
2002,9, ,0.53
2002,10, ,0.51
2002,11, ,0.51
2002,12, ,0.38
2003,1, ,0.68
2003,2, ,0.51
2003,3, ,0.54
2003,4, ,0.49
2003,5, ,0.53
2003,6, ,0.42
2003,7, ,0.49
2003,8, ,0.64
2003,9, ,0.61
2003,10, ,0.68
2003,11, ,0.5
2003,12, ,0.69
2004,1, ,0.54
2004,2, ,0.67
2004,3, ,0.59
2004,4, ,0.53
2004,5, ,0.36
2004,6, ,0.35
2004,7, ,0.21
2004,8, ,0.43
2004,9, ,0.48
2004,10, ,0.6
2004,11, ,0.66
2004,12, ,0.47
2005,1, ,0.69
2005,2, ,0.55
2005,3, ,0.68
2005,4, ,0.63
2005,5, ,0.55
2005,6, ,0.58
2005,7, ,0.54
2005,8, ,0.57
2005,9, ,0.67
2005,10, ,0.73
2005,11, ,0.65
2005,12, ,0.64
2006,1, ,0.48
2006,2, ,0.64
2006,3, ,0.59
2006,4, ,0.45
2006,5, ,0.41
2006,6, ,0.55
2006,7, ,0.43
2006,8, ,0.64
2006,9, ,0.55
2006,10, ,0.6
2006,11, ,0.64
2006,12, ,0.72
2007,1, ,0.89
2007,2, ,0.63
2007,3, ,0.65
2007,4, ,0.68
2007,5, ,0.61
2007,6, ,0.54
2007,7, ,0.56
2007,8, ,0.56
2007,9, ,0.52
2007,10, ,0.55
2007,11, ,0.49
2007,12, ,0.4
2008,1, ,0.16
2008,2, ,0.26
2008,3, ,0.65
2008,4, ,0.43
2008,5, ,0.41
2008,6, ,0.34
2008,7, ,0.54
2008,8, ,0.36
2008,9, ,0.53
2008,10, ,0.55
2008,11, ,0.58
2008,12, ,0.49
2009,1, ,0.54
2009,2, ,0.46
2009,3, ,0.47
2009,4, ,0.49
2009,5, ,0.54
2009,6, ,0.61
2009,7, ,0.66
2009,8, ,0.56
2009,9, ,0.65
2009,10, ,0.59
2009,11, ,0.66
2009,12, ,0.59
2010,1, ,0.68
2010,2, ,0.73
2010,3, ,0.84
2010,4, ,0.76
2010,5, ,0.64
2010,6, ,0.56
2010,7, ,0.5
2010,8, ,0.54
2010,9, ,0.53
2010,10, ,0.62
2010,11, ,0.71
2010,12, ,0.44
2011,1, ,0.45
2011,2, ,0.42
2011,3, ,0.56
2011,4, ,0.55
2011,5, ,0.42
2011,6, ,0.5
2011,7, ,0.65
2011,8, ,0.66
2011,9, ,0.5
2011,10, ,0.55
2011,11, ,0.47
2011,12, ,0.42
2012,1, ,0.32
2012,2, ,0.37
2012,3, ,0.46
2012,4, ,0.55
2012,5, ,0.67
2012,6, ,0.55
2012,7, ,0.47
2012,8, ,0.56
